

Ann Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055228
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kendrick
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Union Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 May 1806
Date Of Death	23 May 1806
Age At Death	43yrs
Age At Death (Years)	43
Register	Burials 1801 - 1812, Page 101, Entry 56
Source	LDS Film 1656373
Married To	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055228&Relationship=Spouse



