

Peggy Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029352
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Harrison
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Elbow lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1778
Date Of Death	15 Oct 1778
Register	Burials 1778, Page 16, Entry 279
Source	LDS Film 93833
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029352&Relationship=1stParent



