

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Duncan St East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1833
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1833 - 1834, Page 217, Entry 1730
Source	LDS Film 1656421
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142906&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142906&Relationship=2ndParent



