

James McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431371
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDonough
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1839
Date Of Child's Birth	11 Oct 1839
Register	Baptisms 1836 - 1840, Page 50, Entry 2
Source	LDS Film 396375
Parent Of	John McDonough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431371&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431371&Relationship=2ndParent



