

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048768
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 60, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048768&Relationship=Groom
Witnessed Marriage Of	Hannah Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048768&Relationship=Bride



