

Henry Sherwin Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Sherwin
Surname	Worthington
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Sefton Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 Nov 1842
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 194, Entry 1552
Source	LDS Film 1545923
Parent	Henry Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292997&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292997&Relationship=2ndParent



