

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Bevington Hill
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	28 Jan 1820
Register	Baptisms 1813 - 1830, Page 48, Entry 384
Source	LDS Film 1656015
Parent Of	Richard Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224579&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224579&Relationship=2ndParent



