

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421068
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Oct 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 77
Source	LDS Film 1468979
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421068&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421068&Relationship=2ndParent



