

Sarah Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294411
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Radcliffe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orrell
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1846
Notes	Omission [written above the surname. This entry is out of sequence in the register]
Register	Baptisms 1835 - 1866, Page 122, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294411&Relationship=Baptised
Married To	Thomas Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294411&Relationship=1stParent



