

Thomas Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snowden
Gender	Male
Abode	Lime St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Apr 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064977&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064977&Relationship=2ndParent



