

Richard Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130773
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bimson
Gender	Male
Abode	Richardson Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Feb 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 249, Entry 1991
Source	LDS Film 1468980
Parent Of	James Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130773&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130773&Relationship=2ndParent



