

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043159
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Spouse's Occupation (As Documented)	Dress Maker
Spouse's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	82 Porter St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	23 Mar 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	37
Status	Bachelor
Witnesses	Patrick Byrne; Anne Byrne, (X)
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 25, Entry 50
Source	LDS Film 1656207
Witnessed By	Patrick Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043159&Relationship=Witness_1
Witnessed By	Anne Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043159&Relationship=Witness_2
Married To	Bridget Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043159&Relationship=Bride



