

Neice Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031165
First Name (With Contractions)	Neice
First Name (Without Contractions)	Neice
Surname	Campbell
Gender	Unknown
Abode	Magull Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 30, Entry 15
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031165&Relationship=Deceased



