

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simner
Gender	Male
Abode	Hill St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Oct 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 62
Source	LDS Film 1656377
Parent Of	Douglas Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076079&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076079&Relationship=2ndParent



