

Robert Carin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013841
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carin
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1775
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	10 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 3
Source	LDS Film 1656377
Parent Of	Nancy Carin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013841&Relationship=Baptised



