

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Lancelott Hey
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1806
Register	Baptisms 1807, Page 317, Entry 600
Source	LDS Film 93833
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065927&Relationship=2ndParent



