

David Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047448
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Francis
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Ray St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1795
Register	Burials 1795 - 1804, Page 42, Entry 3
Source	LDS Film 93873
Parent	Thomas Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047448&Relationship=1stParent



