

Jonas Oats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006465
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Oats
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1796
Witnesses	Jonas Oats; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 190, Entry 2518
Source	LDS Film 1656149
Witnessed Marriage Of	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006465&Relationship=Groom
Witnessed Marriage Of	Mary Camell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006465&Relationship=Bride



