

Matthew Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081047
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lemon
Gender	Male
Abode	Copperas Hill
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Appleton, (X); Jane Brady
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins Off. Min.
Register	Marriages 1852 - 1853, Page 250, Entry 499
Source	LDS Film 1656678
Witnessed By	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081047&Relationship=Witness_1
Witnessed By	Jane Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081047&Relationship=Witness_2
Married To	Martha Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081047&Relationship=Bride



