

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1829
Date Of Child's Birth	12 Sep 1829
Register	Baptisms 1827 - 1830, Page 46, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426514&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426514&Relationship=2ndParent



