

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1838 - 1839, Page 31, Entry 243
Source	LDS Film 1656422
Parent Of	Jane Christian Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157287&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157287&Relationship=2ndParent



