

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012721
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 19, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012721&Relationship=Deceased



