

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Park St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 74, Entry 587
Source	LDS Film 93884
Parent	Jeremiah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180288&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180288&Relationship=2ndParent



