

Mary Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080407
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charles
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Dale Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 248
Source	LDS Film 1068890
Parent Of	Carolus Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080407&Relationship=Baptised
Married To	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080407&Relationship=1stParent



