

William Adlard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlard
Gender	Male
Abode	Brownlow Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Dec 1805
Register	Baptisms 1810 - 1812, Page 36, Entry 612
Source	LDS Film 1656377
Parent Of	William Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076630&Relationship=2ndParent



