

William Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107767
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dalton
Gender	Male
Abode	Temple Builds.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6310
Source	LDS Film 560881
Parent Of	William Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107767&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107767&Relationship=2ndParent



