

Edward Donnoly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041430
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Donnoly
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Roberts, (X); Alisen. Greer
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 108, Entry 216
Source	LDS Film 1546064
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041430&Relationship=Witness_1
Witnessed By	Alisen. Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041430&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041430&Relationship=Bride



