

Mary Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 229, Entry 1825
Source	LDS Film 1656421
Parent	Fletcher Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150475&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150475&Relationship=2ndParent



