

John Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmonds
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1825
Witnesses	Edward Coventry; John Edmonds
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 14, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021736&Relationship=Groom
Witnessed Marriage Of	Margaret McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021736&Relationship=Bride



