

Timothy Joinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296264
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Joinson
Gender	Male
Abode	Chesterfield St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1851
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1841 - 1892, Page 80, Entry 630
Source	LDS Film 2147909
Parent Of	Elizabeth Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296264&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296264&Relationship=2ndParent



