

Richard Buckingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189506
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buckingham
Gender	Male
Abode	Westmorland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1846
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1846 - 1847, Page 268, Entry 2139
Source	LDS Film 93885
Parent Of	William Formby Buckingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189506&Relationship=2ndParent



