

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Abode	Soho St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1858, Page 242, Entry 1933
Source	LDS Film 1656561
Parent Of	Jane Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243727&Relationship=2ndParent



