

Jane Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062462
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Maguire
Married Surname	Faulkner
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	London Road
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1848
Minor Or Full	full
Status	Spinster
Witnesses	John Gardiner; Mary Morgan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 238, Entry 476
Source	LDS Film 1656509
Witnessed By	John Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062462&Relationship=Witness_1
Witnessed By	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062462&Relationship=Witness_2
Married To	William Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062462&Relationship=Groom



