

Morris Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290750
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 293, Entry 2342
Source	LDS Film 1656422
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290750&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290750&Relationship=2ndParent



