

William Hawarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawarth
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mill Rd Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 399, Entry 3189
Source	LDS Film 93884
Parent	Thomas Hawarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182890&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182890&Relationship=2ndParent



