

Margaret Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244049
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Waring
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1858
Register	Baptisms 1858, Page 282, Entry 2255
Source	LDS Film 1656561
Parent Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244049&Relationship=Baptised
Married To	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244049&Relationship=1stParent



