

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1824
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 125, Entry 373
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056051&Relationship=Groom
Witnessed Marriage Of	Ellen Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056051&Relationship=Bride



