

Edward Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Capstick
Gender	Male
Abode	Berkill St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1845
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1851, Page 151, Entry 1208
Source	LDS Film 1656153
Parent Of	Mary Jane Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183040&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183040&Relationship=2ndParent



