

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089143
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Married Surname	Haydock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trafalgar Place
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Minor Or Full	full
Status	Spinster
Witnesses	Robert Faris, (X); Elizabeth Chatterton, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 56, Entry 112
Source	LDS Film 1656680
Witnessed By	Robert Faris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089143&Relationship=Witness_1
Witnessed By	Elizabeth Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089143&Relationship=Witness_2
Married To	John Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089143&Relationship=Groom



