

Richard Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233275
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warburton
Gender	Male
Abode	William Henry St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 399, Entry 3189
Source	LDS Film 93886
Parent Of	Margaret Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233275&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233275&Relationship=2ndParent



