

Mary Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084901
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 909
Source	LDS Film 1068890
Parent Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084901&Relationship=Baptised
Married To	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084901&Relationship=1stParent



