

John Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orr
Gender	Male
Abode	Lambert St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1854
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Minor Or Full	minor
Status	Bachelor
Witnesses	Alexander Hepburn; Eleanor Whelan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 68, Entry 136
Source	LDS Film 1656678
Witnessed By	Alexander Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082523&Relationship=Witness_1
Witnessed By	Eleanor Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082523&Relationship=Witness_2
Married To	Susanna Waling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082523&Relationship=Bride



