

Elizabeth Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154638
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Frodsham
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crow St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Register	Baptisms 1836 - 1837, Page 265, Entry 2118
Source	LDS Film 1656422
Parent Of	Ann Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154638&Relationship=Baptised
Married To	Richard Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154638&Relationship=1stParent



