

William Henry Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Nolan
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 Oct 1855
Witnesses	William Henry Nolan; Elizabeth Lee Nolan
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 99, Entry 197
Source	LDS Film 2147910
Witnessed Marriage Of	John Sutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122647&Relationship=Groom
Witnessed Marriage Of	Annie Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122647&Relationship=Bride



