

Joseph Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186712
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collier
Gender	Male
Abode	New St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1813 - 1851, Page 166, Entry 1322
Source	LDS Film 1656153
Parent Of	Marianne Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186712&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186712&Relationship=2ndParent



