

Samuel Foxlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014608
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foxlow
Gender	Male
Abode	Sea Brow
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1776
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 121
Source	LDS Film 93833
Parent Of	Martha Priestman Foxlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014608&Relationship=Baptised



