

James Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093019
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prophet
Gender	Male
Abode	Lowhill
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Feb 1781
Register	Burials 1767 - 1790, Page 164, Entry 2
Source	LDS Film 1647560
Parent Of	Rebecca Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093019&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093019&Relationship=2ndParent



