

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 282, Entry 6
Source	LDS Film 1647560
Parent Of	Fanny Williamson Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300733&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300733&Relationship=2ndParent



