

Ann Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112879
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kendall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Norfolk St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1825
Register	Baptisms 1823 - 1825, Page 484, Entry 3864
Source	LDS Film 1656418
Parent Of	Eliza Jane Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112879&Relationship=Baptised
Married To	Richard Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112879&Relationship=1stParent



