

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048640
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Aug 1762
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 18, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Lattymor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048640&Relationship=Groom
Witnessed Marriage Of	Mary Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048640&Relationship=Bride



