

Daniel Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029642
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Howard; Margret Davison
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 145, Entry 730
Source	LDS Film 1656197
Witnessed By	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029642&Relationship=Witness_1
Witnessed By	Margret Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029642&Relationship=Witness_2
Married To	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029642&Relationship=Bride



