

Michael Kerns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026961
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kerns
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1831
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Francis Kerns, (X); John Scanlon, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 12, Entry 34
Source	LDS Film 93919
Witnessed By	Francis Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026961&Relationship=Witness_1
Witnessed By	John Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026961&Relationship=Witness_2
Married To	Mary Ann Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026961&Relationship=Bride



