

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 209
Source	LDS Film 1068891
Married To	Emma Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024909&Relationship=Bride



