

John Clarkson Sawrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clarkson
Surname	Sawrey
Gender	Male
Abode	26 Kent Terrace Kent St
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	27 Sep 1854
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	L. G. Cotton
Register	Burials 1832 - 1855, Page 572, Entry 4570
Source	LDS Film 1545924



