

Francis Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050733
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Metcalf
Gender	Male
Abode	Frederick St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 86, Entry 201
Source	LDS Film 93873
Parent Of	Margaret Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050733&Relationship=Deceased



