

Matthew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071428
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brown
Gender	Male
Abode	Cheap Side
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	22 Jun 1809
Register	Baptisms 1809, Page 4, Entry 811
Source	LDS Film 93833
Parent Of	Samuel Fewller Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071428&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071428&Relationship=2ndParent



