

Margaret Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151013
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Naylor
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Lime Kiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 296, Entry 2363
Source	LDS Film 1656421
Parent	Ottuel Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151013&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151013&Relationship=2ndParent



