

Christopher Carney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046566
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Carney
Gender	Male
Abode	Near Old Swan
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046566&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046566&Relationship=2ndParent



