

Henry Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crowther
Parent's Occupation (As Documented)	Lieut. In the army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Burlington St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1827
Baptising Minister	William Goddard Offg. Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 200, Entry 1595
Source	LDS Film 1656419
Parent	George Rodney Richard Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122311&Relationship=1stParent
Parent	Mary Rachel Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122311&Relationship=2ndParent



