

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Stewart St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Jul 1850
Register	Baptisms 1850 - 1851, Page 172, Entry 1376
Source	LDS Film 93886
Parent Of	William Boldero Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228203&Relationship=Baptised
Married To	Dorothy Anna Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228203&Relationship=2ndParent



