

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1770
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1769 - 1774, Page 80, Entry 16
Source	LDS Film 1656377
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022715&Relationship=Deceased



