

Jessie McCanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300359
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McCanley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Lower Mersey View, Bootle
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	6 Oct 1858
Register	Baptisms 1856 - 1886, Page 21, Entry 166
Source	LDS Film 1546106
Parent Of	John Gabriel Wickman McCanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300359&Relationship=Baptised
Married To	John McCanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300359&Relationship=1stParent



