

Stephen Rockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004630
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rockley
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Houlgrave
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 173, Entry 281
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004630&Relationship=Witness_1
Witnessed By	John Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004630&Relationship=Witness_2
Married To	Ann Riles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004630&Relationship=Bride



