

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028640
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Agnews Court, James Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 8, Entry 8
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028640&Relationship=Deceased



